﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Progettazione e Lavori Pubblici","APPROVAZIONE STATO FINALE LAVORI DI EFFICIENTAMENTO ED ESTENSIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI CASTELDIDONE.","2020","24","2020","24","0","0",,,,"01/09/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2020","12","2020","12","0","0",,,,"01/09/2020","","1","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","PROPOSTA DI TRATTAZIONE ALL&rsquo;ODG DEL CONSIGLIO DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE NUMERO 9 IN DATA 29.06.2020 RELATIVA ALLA CHIUSURA SCUOLA MATERNA DI CASTELDIDONE.","2020","13","2020","13","0","0",,,,"01/09/2020","","2","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ASSESTAMENTO GENERALE DI BILANCIO 2020-2022 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267-2000.","2020","14","2020","14","0","0",,,,"01/09/2020","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ASSESTAMENTO GENERALE DI BILANCIO 2020-2022 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267-2000.","2020","14","2020","14","0","0",,,,"01/09/2020","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM CONFERMATIVO COSTITUZIONALE DI DOMENICA 20 E LUNEDI' 21 SETTEMBRE 2020 DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2020","25","2020","25","0","0",,,,"01/09/2020","","2","20/08/2020","20/08/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER LO SVOLGIMENTO DEL REFERENDUM CONFERMATIVO COSTITUZIONALE DI DOMENICA 20 E LUNEDI' 21 SETTEMBRE 2020.","2020","26","2020","26","0","0",,,,"01/09/2020","","2","20/08/2020","20/08/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Tecnico Manutentiva","CONTRIBUTO STATALE DI CUI ALLA  L.160/2019 &ndash; DEFINIZIONE DELLE OPERE CHE SI INTENDONO REALIZZARE.","2020","22","2020","162","0","0",,,,"01/09/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Progettazione e Lavori Pubblici","RIQUALIFICAZIONE AREA RETROSTANTE LA CUCINA DI PIAZZA GIOVANNI PAOLO II - AUTORIZZAZIONE A PRO LOCO DI CASTELDIDONE A ESEGUIRE I LAVORI.","2020","23","2020","163","0","0",,,,"01/09/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Progettazione e Lavori Pubblici","APPROVAZIONE STATO FINALE LAVORI DI EFFICIENTAMENTO ED ESTENSIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI CASTELDIDONE.","2020","24","2020","164","0","0",,,,"01/09/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2020","12","2020","165","0","0",,,,"01/09/2020","","1","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","PROPOSTA DI TRATTAZIONE ALL&rsquo;ODG DEL CONSIGLIO DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE NUMERO 9 IN DATA 29.06.2020 RELATIVA ALLA CHIUSURA SCUOLA MATERNA DI CASTELDIDONE.","2020","13","2020","166","0","0",,,,"01/09/2020","","2","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ASSESTAMENTO GENERALE DI BILANCIO 2020-2022 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267-2000.","2020","14","2020","167","0","0",,,,"01/09/2020","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM CONFERMATIVO COSTITUZIONALE DI DOMENICA 20 E LUNEDI' 21 SETTEMBRE 2020 DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2020","25","2020","168","0","0",,,,"01/09/2020","","2","20/08/2020","20/08/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER LO SVOLGIMENTO DEL REFERENDUM CONFERMATIVO COSTITUZIONALE DI DOMENICA 20 E LUNEDI' 21 SETTEMBRE 2020.","2020","26","2020","169","0","0",,,,"01/09/2020","","2","20/08/2020","20/08/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","22/08/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI","2020","20","2020","20","0","0",,,,"27/07/2020","","3","27/07/2020","27/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","SISTEMA INTEGRATO TERRITORIALE - IMPEGNO DI SPESA E LIQUIDAZIONE SIT ULTIMA ANNUALITA' 2020","2020","22","2020","22","0","0",,,,"29/07/2020","","3","29/07/2020","29/07/2020","1.398,12","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Uff_eFatturaPA","FONDO NON AUTOSUFFICIENZA &ndash; FONDI PER AZIONE A SOSTEGNO DELLA VITA INDIPENDENTE A FAVORE DI DISABILE ADULTO","2020","23","2020","23","0","0",,,,"29/07/2020","","3","29/07/2020","29/07/2020","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Area Tecnico Manutentiva","SOSTITUZIONE CALDAIA APPARTAMENTO N. 7 CASA &ldquo;EX REATTI&rdquo; DI PROPRIETA&rsquo; DEL COMUNE DI CASTELDIDONE - CIG Z8A2DD2435","2020","24","2020","24","0","0",,,,"30/07/2020","","3","30/07/2020","30/07/2020","1.708,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI","2020","20","2020","153","0","0",,,,"27/07/2020","","3","27/07/2020","27/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","SISTEMA INTEGRATO TERRITORIALE - IMPEGNO DI SPESA E LIQUIDAZIONE SIT ULTIMA ANNUALITA' 2020","2020","22","2020","154","0","0",,,,"29/07/2020","","3","29/07/2020","29/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Uff_eFatturaPA","FONDO NON AUTOSUFFICIENZA &ndash; FONDI PER AZIONE A SOSTEGNO DELLA VITA INDIPENDENTE A FAVORE DI DISABILE ADULTO","2020","23","2020","155","0","0",,,,"29/07/2020","","3","29/07/2020","29/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Area Tecnico Manutentiva","SOSTITUZIONE CALDAIA APPARTAMENTO N. 7 CASA &ldquo;EX REATTI&rdquo; DI PROPRIETA&rsquo; DEL COMUNE DI CASTELDIDONE - CIG Z8A2DD2435","2020","24","2020","156","0","0",,,,"30/07/2020","","3","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/08/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","25","2020","25","0","0",,,,"","","3","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/07/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","25","2020","150","0","0",,,,"30/07/2020","","3","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/07/2020","31/12/2025"
"","Servizio Segreteria","POSTA CERTIFICATA: ADEMPIMENTO TRASPARENZA - COMUNE DI CASTELDIDONE.","0","","2020","2111","2020","2111",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","29/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","INDENNITA' DI REGGENZA AL SEGRETARIO COMUNALE DR. ESPOSITO RODOLFO","2020","19","2020","145","0","0",,,,"23/07/2020","","3","23/07/2020","23/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/07/2020","31/12/2025"
"","Area Progettazione e Lavori Pubblici","ADESIONE AL BANDO &ldquo;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA&quot;","2020","21","2020","21","0","0",,,,"","","4","17/07/2020","17/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2020/2022.","2020","16","2020","16","0","0",,,,"","","5","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2020/2022.","2020","16","2020","16","0","0",,,,"","","5","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","INDIVIDUAZIONE DEL FUNZIONARIO RESPONSABILE DELLA NUOVA IMU AI SENSI DELL&rsquo;ART. 1 C. 778  L. 160/2019 E S.M.I.","2020","18","2020","18","0","0",,,,"","","3","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - II SEMESTRE 2020.","2020","15","2020","15","0","0",,,,"","","4","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - II SEMESTRE 2020.","2020","15","2020","15","0","0",,,,"","","4","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETA&rsquo; COMPONENTI IL GRUPPO DI AMMINISTRAZIONE PUBBLICA (GAP).","2020","17","2020","17","0","0",,,,"","","4","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETA&rsquo; COMPONENTI IL GRUPPO DI AMMINISTRAZIONE PUBBLICA (GAP).","2020","17","2020","17","0","0",,,,"","","4","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Tecnico Manutentiva","AVVIO DEL PROCEDIMENTO CON SCADENZIARIO DEI PRINCIPALI ADEMPIMENTI SULLA RIGENERAZIONE URBANA E PER IL RECUPERO DEL PATRIMONIO EDILIZIO ESISTENTE, DI CUI ALLA L.R. N&deg; 18/2019. DEFINIZIONE INDIRIZZI AL RESPONSABILE DEL SERVIZIO URBANISTICA.","2020","19","2020","19","0","0",,,,"","","5","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Amministrazione generale","ATTIVAZIONE SERVIZIO DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2020/2021","2020","20","2020","20","0","0",,,,"","","4","10/07/2020","10/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/07/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  RIMBORSO ALL'UNIONE FOEDUS SPESE SOSTENUTE PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO DEI DIPENDENTI","2020","18","2020","18","0","0",,,,"","","3","06/07/2020","06/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/07/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  RIMBORSO ALL'UNIONE FOEDUS SPESE SOSTENUTE PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO DEI DIPENDENTI","2020","18","2020","135","0","0",,,,"06/07/2020","","3","06/07/2020","06/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/07/2020","31/12/2025"
"","Sindaco","COMUNICAZIONI DEL SINDACO.","2020","11","2020","11","0","0",,,,"12/07/2020","","2","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/07/2020","31/12/2025"
"","Sindaco","COMUNICAZIONI DEL SINDACO.","2020","11","2020","134","0","0",,,,"12/07/2020","","2","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/07/2020","31/12/2025"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2020","1","2020","1","0","0",,,,"","","2","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2019.","2020","2","2020","2","0","0",,,,"","","22","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2019.","2020","2","2020","2","0","0",,,,"","","22","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 11 IN DATA 08.04.2020 VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022 - ART 175 C. 4 DEL DLGS 267/2000.","2020","3","2020","3","0","0",,,,"","","4","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022.","2020","4","2020","4","0","0",,,,"","","7","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Amministrazione generale","APPROVAZIONE SCIOGLIMENTO CONSENSUALE DELLA CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA DEL SERVIZIO DI SEGRETERIA COMUNALE.","2020","8","2020","8","0","0",,,,"","","4","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE REGOLAMENTO NUOVA IMU.","2020","5","2020","5","0","0",,,,"","","5","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Amministrazione generale","SCUOLA MATERNA COMUNALE ESAME DEL PIANO FINANZIARIO E DELL&rsquo;ANDAMENTO DEL SERVIZIO. DETERMINAZIONI CONSEGUENTI.","2020","9","2020","9","0","0",,,,"","","4","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA TARIFFE E AGEVOLAZIONI DELLA TASSA RIFIUTI SOLIDI URBANI (TARI) - ANNO 2020.","2020","7","2020","7","0","0",,,,"11/07/2020","","4","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA TARIFFE E AGEVOLAZIONI DELLA TASSA RIFIUTI SOLIDI URBANI (TARI) - ANNO 2020.","2020","7","2020","132","0","0",,,,"11/07/2020","","4","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ALIQUOTE E DETRAZIONI NUOVA IMU 2020.","2020","6","2020","6","0","0",,,,"","","4","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Amministrazione generale","PROPOSTA GRUPPO DI MINORANZA &quot;COMUNITA' E TERRITORIO COME TE&quot; PROTOCOLLO NUMERO 1778 DEL 27.06.2020.","2020","10","2020","10","0","0",,,,"11/07/2020","","2","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/07/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2019","2020","17","2020","17","0","0",,,,"","","3","16/06/2020","16/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2019","2020","17","2020","105","0","0",,,,"16/06/2020","","3","16/06/2020","16/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RISORSE PER LA SOLIDARIETA' ALIMENTARE VARIAZIONE DI BILANCIO IN VIA D'URGENZA.","2020","11","2020","11","0","0",,,,"","","6","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Amministrazione generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","10","2020","10","0","0",,,,"","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Amministrazione generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","10","2020","10","0","0",,,,"","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE E RELAZIONE DELL'ORGANO ESECUTIVO ANNO 2019.","2020","14","2020","14","0","0",,,,"","","10","09/06/2020","09/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE E RELAZIONE DELL'ORGANO ESECUTIVO ANNO 2019.","2020","14","2020","14","0","0",,,,"","","10","09/06/2020","09/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011.","2020","13","2020","13","0","0",,,,"","","17","05/06/2020","05/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011.","2020","13","2020","13","0","0",,,,"","","17","05/06/2020","05/06/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/06/2020","31/12/2025"
"","Area Tecnico Manutentiva","CONSORZIO STRADE VICINALI DI CASTELDIDONE EROGAZIONE CONTRIBUTO ANNO 2018.","2020","16","2020","16","0","0",,,,"","","3","29/05/2020","29/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/06/2020","31/12/2025"
"","Archivio generale","IMPEGNO DI SPESA RICOVERO IN RSA.","2020","15","2020","15","0","0",,,,"","","4","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","12","0","0",,,,"","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","12","0","0",,,,"28/05/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","98","0","0",,,,"28/05/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","REALIZZAZIONE DI INFRASTRUTTURA A SERVIZIO DELLA PICCOLA RICETTIVITA&rsquo; E ATTIVITA&rsquo; DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL &ndash; CUP : D61B19000160006  CIG : 7998737E92","2020","13","2020","93","0","0",,,,"14/05/2020","","3","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","REALIZZAZIONE DI INFRASTRUTTURA A SERVIZIO DELLA PICCOLA RICETTIVITA&rsquo; E ATTIVITA&rsquo; DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL &ndash; CUP : D61B19000160006  CIG : 7998737E92","2020","13","2020","13","0","0",,,,"","","3","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
