﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","12","0","0",,,,"28/05/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","98","0","0",,,,"28/05/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","REALIZZAZIONE DI INFRASTRUTTURA A SERVIZIO DELLA PICCOLA RICETTIVITA&rsquo; E ATTIVITA&rsquo; DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL &ndash; CUP : D61B19000160006  CIG : 7998737E92","2020","13","2020","93","0","0",,,,"14/05/2020","","3","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","REALIZZAZIONE DI INFRASTRUTTURA A SERVIZIO DELLA PICCOLA RICETTIVITA&rsquo; E ATTIVITA&rsquo; DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL &ndash; CUP : D61B19000160006  CIG : 7998737E92","2020","13","2020","13","0","0",,,,"","","3","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO &ndash; APPROVAZIONE STIMA  E AFFIDAMENTO LAVORI. CUP: D69G19000940001  CIG: 8291429FA6","2020","14","2020","94","0","0",,,,"14/05/2020","","4","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO &ndash; APPROVAZIONE STIMA  E AFFIDAMENTO LAVORI. CUP: D69G19000940001  CIG: 8291429FA6","2020","14","2020","14","0","0",,,,"","","4","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO &ndash; APPROVAZIONE STIMA  E AFFIDAMENTO LAVORI. CUP: D69G19000940001  CIG: 8291429FA6","2020","14","2020","14","0","0",,,,"","","4","14/05/2020","14/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER LA FORNITURA DI ENERGIA ELETTRICA PER LE UTENZE COMUNALI - I SEMESTRE 2020","2020","9","2020","87","0","0",,,,"08/04/2020","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/05/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER LA FORNITURA DI ENERGIA ELETTRICA PER LE UTENZE COMUNALI - I SEMESTRE 2020","2020","9","2020","9","0","0",,,,"","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/05/2020","31/12/2025"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2020","2020","12","2020","84","0","0",,,,"07/05/2020","","3","07/05/2020","07/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/05/2020","31/12/2025"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2020","2020","12","2020","12","0","0",,,,"","","3","07/05/2020","07/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/05/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","11","2020","11","0","0",,,,"","","4","04/05/2020","04/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/05/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","11","2020","11","0","0",,,,"","","4","04/05/2020","04/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/05/2020","31/12/2025"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","11","2020","82","0","0",,,,"04/05/2020","","4","04/05/2020","04/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/05/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  &ndash; SMART CIG: Z832A297DB","2020","10","2020","10","0","0",,,,"24/04/2020","","11","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  &ndash; SMART CIG: Z832A297DB","2020","10","2020","10","0","0",,,,"24/04/2020","","11","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  &ndash; SMART CIG: Z832A297DB","2020","10","2020","80","0","0",,,,"24/04/2020","","11","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RISORSE PER LA SOLIDARIETA' ALIMENTARE VARIAZIONE DI BILANCIO IN VIA D'URGENZA.","2020","11","2020","11","0","0",,,,"","","6","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","09/04/2020","31/12/2025"
"","Area Amministrazione generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","10","2020","10","0","0",,,,"","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","09/04/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER FORNITURA ACQUA POTABILE UTENZE IMMOBILI COMUNALI - ANNO 2020","2020","8","2020","8","0","0",,,,"","","3","01/04/2020","01/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/04/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER FORNITURA ACQUA POTABILE UTENZE IMMOBILI COMUNALI - ANNO 2020","2020","8","2020","73","0","0",,,,"01/04/2020","","3","01/04/2020","01/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/04/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022","2020","7","2020","7","0","0",,,,"","","4","31/03/2020","31/03/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/03/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022","2020","7","2020","72","0","0",,,,"31/03/2020","","4","31/03/2020","31/03/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/03/2020","31/12/2025"
"","Sindaco","ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE E DEL GRUPPO COMUNALE VOLONTARIO DI PROTEZIONE CIVILE IN RELAZIONE ALL&rsquo;EMERGENZA SANITARIA PER IL CONTAGIO COVID &ndash; 19.","0","","2020","641","2020","641",,,,"","","1","","","0,00","PUBBLICITA LEGALE","UNITA' ORGANIZZATIVE","","","13/03/2020","31/12/2025"
"","Sindaco","ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE E DEL GRUPPO COMUNALE VOLONTARIO DI PROTEZIONE CIVILE IN RELAZIONE ALL&rsquo;EMERGENZA SANITARIA PER IL CONTAGIO COVID &ndash; 19.","0","","2020","641","2020","641",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","SERVIZIO DI SORVEGLIANZA ANNO 2020 - SICURITALIA IVRI S.P.A. - IMPEGNO DI SPESA","2020","6","2020","6","0","0",,,,"10/03/2020","","3","10/03/2020","10/03/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/03/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","SERVIZIO DI SORVEGLIANZA ANNO 2020 - SICURITALIA IVRI S.P.A. - IMPEGNO DI SPESA","2020","6","2020","67","0","0",,,,"10/03/2020","","3","10/03/2020","10/03/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/03/2020","31/12/2025"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAAF DELLE DELEGHE INPS.","2020","6","2020","6","0","0",,,,"","","9","27/02/2020","27/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Amministrazione generale","RIMODULAZIONE INDENNITA' A NORMA DELL&rsquo;ART. 57 QUATER DEL DL 124/2019.","2020","7","2020","7","0","0",,,,"","","3","27/02/2020","27/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM CONFERMATIVO COSTITUZIONALE 29 MARZO 2020 -  DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE.","2020","8","2020","8","0","0",,,,"","","2","27/02/2020","27/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTO ANNUALE SPESE PERSONALE 2019 - 
(PER LA PARTE IN CAPO AL COMUNE)","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2020. IMPEGNO DI SPESA","2020","5","2020","5","0","0",,,,"27/02/2020","","3","27/02/2020","27/02/2020","101,13","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2020. IMPEGNO DI SPESA","2020","5","2020","53","0","0",,,,"27/02/2020","","3","27/02/2020","27/02/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RENDICONTO CINQUE PER MILLE ANNO 2019.","0","","2020","476","2020","476",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","25/02/2020","31/12/2025"
"","Sindaco","ORDINANZA CHIUSURA SCUOLA INFANZIA CASTELDIDONE NEI GIORNI 24 E 25 FEBBRAIO 2020","2020","1","2020","49","2020","0",,,,"","","1","23/02/2020","23/02/2020","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","23/02/2020","31/12/2025"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE - GENNAIO 2020.","2020","4","2020","4","0","0",,,,"","","2","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/02/2020","31/12/2025"
"","Area Amministrazione generale","ELIMINAZIONE DALL&rsquo; ARCHIVIO DI DEPOSITO, PER DECORRENZA DI UN QUINQUENNIO, DEI FASCICOLI PERSONALI E DELLE SCHEDE GENERALI DEGLI ELETTORI CANCELLATI DALLE LISTE.","2020","5","2020","5","0","0",,,,"","","2","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/02/2020","31/12/2025"
"","Area Tecnico Manutentiva","CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DAL 01.11.2019 AL 10.11.2022.","2020","4","2020","4","0","0",,,,"","","4","12/02/2020","12/02/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/02/2020","31/12/2025"
"","Area Tecnico Manutentiva","CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DAL 01.11.2019 AL 10.11.2022.","2020","4","2020","41","0","0",,,,"12/02/2020","","4","12/02/2020","12/02/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/02/2020","31/12/2025"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE - GENNAIO 2020.","2020","4","2020","48","2020","356",,,,"22/02/2020","","2","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2020.","2020","1","2020","1","0","0",,,,"","","4","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","05/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2020.","2020","1","2020","1","0","0",,,,"","","4","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","05/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - I SEMESTRE 2020.","2020","2","2020","2","0","0",,,,"","","3","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","05/02/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - I SEMESTRE 2020.","2020","2","2020","2","0","0",,,,"","","3","16/01/2020","16/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","05/02/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS N. 3/2020 DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI","2020","3","2020","3","0","0",,,,"","","2","04/02/2020","04/02/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/02/2020","31/12/2025"
"","Area Amministrazione generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS N. 3/2020 DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI","2020","3","2020","33","0","0",,,,"04/02/2020","","2","04/02/2020","04/02/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/02/2020","31/12/2025"
"","Servizio Segreteria","INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV SEMESTRE ED ANNUALE.","0","","2020","211","2020","211",,,,"","","2","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","31/01/2020","31/12/2025"
"","Servizio Segreteria","INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV SEMESTRE ED ANNUALE.","0","","2020","211","2020","211",,,,"","","2","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","31/01/2020","31/12/2025"
"","Servizio Segreteria","INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV SEMESTRE ED ANNUALE.","0","","2020","27","2020","211",,,,"","","2","","","0,00","AVVISI","AVVISO DI DEPOSITO","","","31/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022.","2019","41","2019","41","0","0",,,,"","","4","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022.","2019","41","2019","41","0","0",,,,"","","4","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/01/2020","31/12/2025"
"","Area Amministrazione generale","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 2931 DEL 06.12.2019.","2019","46","2019","46","0","0",,,,"","","1","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 DECRETO LEGISLATIVO 267/2000.","2019","45","2019","45","0","0",,,,"","","4","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA VARIAZIONE DI BILANCIO EX ART. 175 COMMA 4 DECRETO LEGISLATIVO 267/2000.","2019","45","2019","45","0","0",,,,"","","4","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2020 2021 2022.","2019","42","2019","42","0","0",,,,"","","6","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2020 2021 2022.","2019","42","2019","42","0","0",,,,"","","6","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/01/2020","31/12/2025"
"","Uff_eFatturaPA","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF - ANNO 2019","2019","103","2019","103","0","0",,,,"","","2","20/12/2019","20/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2019","35","2019","35","0","0",,,,"","","2","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","22/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2020","2020","2","2020","2","0","0",,,,"","","1","17/01/2020","17/01/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2020","2020","2","2020","14","0","0",,,,"17/01/2020","","1","17/01/2020","17/01/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/01/2020","31/12/2025"
"","Area Amministrazione generale","PRESA D&rsquo;ATTO APPROVAZIONE PIANO DI ZONA E SOTTOSCRIZIONE ACCORDO DI PROGRAMMA PER L&rsquo;AMBITO OGLIO PO.","2019","44","2019","44","0","0",,,,"","","2","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","11/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2020.","2019","36","2019","36","0","0",,,,"","","1","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2020.","2019","36","2019","36","0","0",,,,"","","1","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE E DETRAZIONI IMU ANNO 2020.","2019","37","2019","37","0","0",,,,"","","1","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE E DETRAZIONI IMU ANNO 2020.","2019","37","2019","37","0","0",,,,"","","1","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE COMPONENTE TASI - TRIBUTO SERVIZI INDIVISIBILI - ANNO 2020. INDIVIDUAZIONE DEI COSTI INDIVISIBILI DA COPRIRE.","2019","38","2019","38","0","0",,,,"","","2","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE COMPONENTE TASI - TRIBUTO SERVIZI INDIVISIBILI - ANNO 2020. INDIVIDUAZIONE DEI COSTI INDIVISIBILI DA COPRIRE.","2019","38","2019","38","0","0",,,,"","","2","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","VERIFICA QUANTIT&Agrave; E QUALIT&Agrave; DELLE AREE E FABBRICATI DA DESTINARE A RESIDENZA, ATTIVIT&Agrave; PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIET&Agrave; O DIRITTO DI SUPERFICIE E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2019","39","2019","39","0","0",,,,"","","2","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","VERIFICA QUANTIT&Agrave; E QUALIT&Agrave; DELLE AREE E FABBRICATI DA DESTINARE A RESIDENZA, ATTIVIT&Agrave; PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIET&Agrave; O DIRITTO DI SUPERFICIE E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2019","39","2019","39","0","0",,,,"","","2","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","REVISIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE ALLA DATA DEL 31.12.2018, AI SENSI DELL'ART.20 DEL D.LGS.175/2016.","2019","40","2019","40","0","0",,,,"","","3","28/12/2019","28/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/01/2020","31/12/2025"
