﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2019","28","2019","28","0","0",,,,"","","1","08/11/2019","08/11/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","09/11/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019/2021.","2019","35","2019","35","0","0",,,,"","","3","08/11/2019","08/11/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","09/11/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019/2021.","2019","34","2019","34","0","0",,,,"","","3","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/11/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019/2021.","2019","34","2019","34","0","0",,,,"","","3","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/11/2019","31/12/2024"
"","Area Amministrazione generale","RISPOSTA ALLA INTERROGAZIONE PROTOCOLLO NUMERO 2052 DEL 19.08.2019 INERENTE IL CONTENITORE DI RACCOLTA DI VESTITI USATI.","2019","27","2019","27","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/10/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DALL&rsquo;01.11.2019 AL 31.10.2022.","2019","80","2019","80","0","0",,,,"","","1","30/10/2019","30/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/10/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PRESA D'ATTO ASSEGNAZIONE CONTRIBUTO REGIONE LOMBARDIA PER I LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA SUL TERRITORIO DI CASTELDIDONE.","2019","32","2019","32","0","0",,,,"","","1","04/10/2019","04/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/10/2019","31/12/2024"
"","Area Amministrazione generale","APPROVAZIONE INGRESSO NUOVI COMUNI E CONFERMA ADESIONE AL DISTRETTO DIFFUSO DEL COMMERCIO DENOMINATO DISTRETTO DELLE TERRE CASALASCHE.","2019","33","2019","33","0","0",,,,"","","2","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/10/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","MANIFESTAZIONE D&rsquo;INTERESSE A PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO  DEL SERVIZIO DI TESORERIA DEL COMUNE DI CASTELDIDONE PER IL PERIODO 01/01/2020 &ndash; 31/12/2024.","2019","77","2019","77","0","0",,,,"","","4","16/10/2019","16/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/10/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PUBBLICAZIONE AVVISO MANIFESTAZIONE DI INTERESSE TESORERIA","0","","2019","2513","2019","2513",,,,"","","5","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/10/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","MANIFESTAZIONE D&rsquo;INTERESSE A PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO  DEL SERVIZIO DI TESORERIA DEL COMUNE DI CASTELDIDONE PER IL PERIODO 01/01/2020 &ndash; 31/12/2024.","2019","77","2019","238","0","0",,,,"16/10/2019","","4","16/10/2019","16/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/10/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","APPROVAZIONE PROGETTO RIQUALIFICAZIONE ENERGETICA EDIFICIO MUNICIPALE E SCUOLA MATERNA COMUNALE MEDIANTE INSTALLAZIONE DI POMPE DI CALORE.","2019","30","2019","30","0","0",,,,"","","2","04/10/2019","04/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/10/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","APPROVAZIONE PROGETTO INTERVENTI DI EFFICIENTAMENTO ED ESTENSIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE.","2019","31","2019","31","0","0",,,,"","","3","04/10/2019","04/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","12/10/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2019.","0","","2019","2418","2019","2418",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","09/10/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","APPROVAZIONE AVVISO PUBBLICO CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DALL&rsquo;01.11.2019 AL 31.10.2022.","2019","73","2019","73","0","0",,,,"","","3","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/10/2019","31/12/2024"
"","Segretario Comunale","AVVISO PER CONCESSIONE IN AFFITTO DI APPEZZAMENTO DI TERRENO AGRICOLO DALL'01.11.2019 AL 30.10.2022.","0","","2019","2367","2019","2367",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","04/10/2019","31/12/2024"
"","Segretario Comunale","AVVISO PER CONCESSIONE IN AFFITTO DI APPEZZAMENTO DI TERRENO AGRICOLO DALL'01.11.2019 AL 30.10.2022.
VEDI AVVISO CORRETTO DI VENERDI' 04.10.2019.","0","","2019","2367","2019","2367",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","02/10/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","51","2019","51","0","0",,,,"","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","60","2019","60","0","0",,,,"","","1","20/08/2019","20/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/08-15/08 2019","2019","59","2019","59","0","0",,,,"","","1","14/08/2019","14/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","62","2019","62","0","0",,,,"","","1","27/08/2019","27/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","47","2019","47","0","0",,,,"","","1","21/06/2019","21/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16/08-30/08","2019","65","2019","65","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLE FAMIGLIE PER TRASPORTO SCOLASTICO A. S. 2018/2019","2019","68","2019","68","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","51","2019","212","0","0",,,,"02/07/2019","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","60","2019","213","0","0",,,,"20/08/2019","","1","20/08/2019","20/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","53","2019","214","0","0",,,,"24/07/2019","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","57","2019","215","0","0",,,,"05/08/2019","","1","05/08/2019","05/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/08-15/08 2019","2019","59","2019","216","0","0",,,,"14/08/2019","","1","14/08/2019","14/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","62","2019","217","0","0",,,,"27/08/2019","","1","27/08/2019","27/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA","2019","47","2019","218","0","0",,,,"21/06/2019","","1","21/06/2019","21/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16/08-30/08","2019","65","2019","219","0","0",,,,"02/09/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/09-15/09","2019","66","2019","220","0","0",,,,"16/09/2019","","1","16/09/2019","16/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLE FAMIGLIE PER TRASPORTO SCOLASTICO A. S. 2018/2019","2019","68","2019","221","0","0",,,,"20/09/2019","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021.","2019","23","2019","23","0","0",,,,"","","4","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE CONVENZIONE TRA IL COMUNE DI CASTELDIDONE  E L&rsquo; ASSOCIAZIONE SPORTIVA ASD SHUKUKAN JATAKYOEI DI BOZZOLO PER LA GESTIONE DELLA PALESTRA COMUNALE.","2019","29","2019","29","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DI RETTA DEL SINDACO E DEI COMPONENTI IL CONSIGLIO COMUNALE -  APPROVAZIONE RENDICONTO SPESE ELETTORALI","2019","71","2019","71","0","0",,,,"","","9","25/09/2019","25/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2019","21","2019","21","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/09/2019","31/12/2024"
"","Area Amministrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE FINO AL 31.12.2020.","2019","22","2019","22","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/09/2019","31/12/2024"
"","Area Amministrazione generale","APPROVAZIONE SCHEMA DI APPROVAZIONE D&rsquo;APPALTO PER LA GESTIONE DI TESORERIA PER IL PERIODO 2020-2024.","2019","25","2019","25","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/09/2019","31/12/2024"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO DISTRETTUALE PER LA PREVENZIONE E IL CONTRASTO ALLE PROBLEMATICHE LEGATE AL GIOCO D&rsquo;AZZARDO LECITO.","2019","26","2019","26","0","0",,,,"","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo;  EX COMMA 831 DELLA L. 145/2018.","2019","24","2019","24","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","LEGGE 10 MARZO 2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL' ISTRUZIONE -  MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI CASTELDIDONE.","2019","28","2019","28","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Segretario Comunale","CONSIGLIO COMUNALE SEDUTA DI VENERDI' 20.09.2019 ALLE ORE 21:15. ODG E CONVOCAZIONI.","0","","2019","196","2019","2231",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","16/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","CANDIDATURA PER CONTRIBUTO DI INTERVENTI RIFERITI A OPERE PUBBLICHE DI MESSA IN SICUREZZA DEGLI EDIFICI E DEL TERRITORIO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017. LAVORI DI MIGLIORAMENTO DELLA RESISTENZA SISMICA EDIFICIO SCUOLA MATERNA.","2019","24","2019","24","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16.07 - 31.07 2019","2019","55","2019","55","0","0",,,,"","","1","01/08/2019","01/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","ACQUISTO BOCCIONI ACQUA PER DISTRIBUTORE IN DOTAZIONE NEGLI UFFICI COMUNALI","2019","54","2019","54","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01.07 - 15.07 2019","2019","52","2019","52","0","0",,,,"","","1","19/07/2019","19/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL16.06 AL 30.06 2019","2019","48","2019","48","0","0",,,,"","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16.07 - 31.07 2019","2019","55","2019","185","0","0",,,,"01/08/2019","","1","01/08/2019","01/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","ACQUISTO BOCCIONI ACQUA PER DISTRIBUTORE IN DOTAZIONE NEGLI UFFICI COMUNALI","2019","54","2019","186","0","0",,,,"26/07/2019","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01.07 - 15.07 2019","2019","52","2019","187","0","0",,,,"19/07/2019","","1","19/07/2019","19/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL16.06 AL 30.06 2019","2019","48","2019","188","0","0",,,,"01/07/2019","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO.","2019","64","2019","64","0","0",,,,"","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","CONSORZIO FORESTALE PADANO.  VARIAZIONE COMPENSATIVA TRA CAPITOLI DELLO STESSO MACROAGGREGATO E VERSAMENTO QUOTA SOCIALE ANNO 2019","2019","63","2019","63","0","0",,,,"","","2","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO.","2019","64","2019","183","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","CONSORZIO FORESTALE PADANO.  VARIAZIONE COMPENSATIVA TRA CAPITOLI DELLO STESSO MACROAGGREGATO E VERSAMENTO QUOTA SOCIALE ANNO 2019","2019","63","2019","184","0","0",,,,"30/08/2019","","2","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","DETERMINAZIONE CONTRIBUTO PER TRASPORTO SCOLASTICO 2018-2019.","2019","22","2019","22","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/08/2019","31/12/2024"
"","Area Amministrazione generale","ESAME PROPOSTE DI EMENDAMENTO ALLE LINEE PROGRAMMATICHE DI MANDATO APPROVATE CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 11 DEL 07.06.2019.","2019","18","2019","18","0","0",,,,"","","3","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","19/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","ASSESTAMENTO GENERALE DI BILANCIO 2019-2021 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267-2000.","2019","16","2019","16","0","0",,,,"","","5","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","19/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","ASSESTAMENTO GENERALE DI BILANCIO 2019-2021 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267-2000.","2019","16","2019","16","0","0",,,,"","","5","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","19/08/2019","31/12/2024"
"","Area Amministrazione generale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - II SEMESTRE 2019.","2019","21","2019","21","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/08/2019","31/12/2024"
"","Area Amministrazione generale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - II SEMESTRE 2019.","2019","21","2019","21","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/08/2019","31/12/2024"
"","Area Amministrazione generale","COMUNICAZIONI DEL SINDACO IN MERITO ALLA FONDAZIONE ARAGONA.","2019","20","2019","20","0","0",,,,"","","2","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/08/2019","31/12/2024"
"","Servizio Segreteria","INDICE TEMPESTIVIT&Agrave; DEI PAGAMENTI - ANNO 2019.","0","","2019","1980","2019","1980",,,,"","","2","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione dei pagamenti per tipologia di spesa","","","05/08/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","AFFIDAMENTO A CASALASCA DEL SERVIZIO DI RACCOLTA RAEE SU PRENOTAZIONE E LORO TRASPORTO PRESSO IL CENTRO DI RACCOLTA DI RIVAROLO DEL RE ED UNITI.","2019","20","2019","20","0","0",,,,"","","4","06/07/2019","06/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SISTEMA INTEGRATO TERRITORIALE.- LIQUIDAZIONE SIT 2018","2019","56","2019","56","0","0",,,,"","","1","01/08/2019","01/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SISTEMA INTEGRATO TERRITORIALE.- LIQUIDAZIONE SIT 2018","2019","56","2019","171","0","0",,,,"01/08/2019","","1","01/08/2019","01/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/08/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2019","15","2019","15","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/07/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PROROGA CONVENZIONE SEGRETERIA  TRA IL COMUNE DI SABBIONETA  E I COMUNI DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS CASTELDIDONE RIVAROLO DEL RE ED UNITI E SPINEDA.","2019","17","2019","17","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/07/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO FONDO DI RISERVA.","2019","19","2019","19","0","0",,,,"","","1","26/07/2019","26/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/07/2019","31/12/2024"
"","Servizio Segreteria","AVVISO DI SELEZIONE COME RILEVATORE CENSIMENTO PRESSO COMUNE DI CREMONA","0","","2019","163","2019","1796",,,,"","","2","","","0,00","AVVISI","AVVISO","","","17/07/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: BANDI DI SELEZIONE - PUBBLICAZIONE ALBO PRETORIO  COMUNI E PROVINCIA - PROT. N: PAD/U/2019/0008052","0","","2019","162","2019","1751",,,,"","PADANIA ACQUE S.P.A.","1","","","0,00","AVVISI","AVVISO","","","08/07/2019","31/12/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","DIRITTI DI SEGRETERIA LIQUIDAZIONE I E II TRIMESTRE 2019.","2019","49","2019","49","0","0",,,,"","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2019","31/12/2024"
